No,Keido,Ido,Al,Ba,Ca,Fe,K,Mg,Mn,Na,P,Sr,Ti,V,Li,Be,Sc,Cr,Co,Ni,Cu,Zn,Ga,Rb,Y,Zr,Nb,Mo,Cd,Sn,Sb,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,Tl,Pb,Bi,Th,U,As,Hg,radiation
3804004,140.28217,35.20533,6.183,302.1,2.21,5.313,1.335,3.884,0.097,1.824,0.0576,106.1,0.7089,116.9,20.392,0.71,12.333,41.332,13.409,16.725,19.814,71.758,10.504,44.087,9.371,27.026,3.376,0.547,0.087,1.37,0.364,1.678,7.757,13.812,1.866,7.472,1.635,0.493,1.691,0.292,1.615,0.326,0.988,0.16,1.035,0.153,0.876,0.246,0.324,9.93,0.08,7.051,1.779,3.952,43.485,43.052
3804005,140.33889,35.21278,5.598,306.8,1.976,4.622,1.319,3.212,0.0797,1.713,0.0697,99.55,0.6159,108.6,24.444,0.761,10.856,45.83,12.785,18.299,28.973,77.713,11.269,50.303,10.139,29.269,3.593,0.565,0.099,1.345,0.429,2.04,7.891,13.222,1.913,7.703,1.756,0.5,1.731,0.313,1.705,0.343,1.062,0.172,1.073,0.162,0.922,0.299,0.357,11.052,0.097,2.624,0.757,3.678,48.294,25.407
3804006,140.25408,35.26794,8.038,303.1,3.424,6.356,1.276,3.958,0.1084,2.104,0.0452,150.3,0.8087,147.5,22.052,0.818,18.741,45.724,16.086,17.836,18.38,90.571,13.097,40.304,12.287,32.538,3.875,1.235,0.085,5.988,0.38,1.635,8.842,16.087,2.104,8.697,1.944,0.633,2.05,0.372,2.024,0.412,1.266,0.203,1.242,0.181,0.933,0.231,0.291,10.807,0.079,2.589,0.567,3.569,28.608,23.823
3804007,140.33803,35.26519,7.116,470.6,3.184,5.531,1.272,3.502,0.0977,1.887,0.0795,129.2,0.6538,115.4,24.245,0.921,16.186,46.201,16.487,21.293,32.956,97.772,13.618,53.315,14.484,43.394,4.278,0.925,0.119,4.314,0.46,2.316,11.09,18.076,2.702,11.106,2.548,0.659,2.443,0.446,2.351,0.477,1.416,0.229,1.453,0.215,1.244,0.367,0.349,14.637,0.231,3.625,0.863,4.276,53.122,28.175
3804008,140.34192,35.26381,4.377,205,1.533,4.364,0.7248,2.343,0.0646,0.9191,0.0456,68.12,0.5749,105,18.053,0.678,11.829,37.81,11.014,16.172,22.81,77.398,9.349,37.576,10.756,34.435,3.299,0.725,0.086,3.66,0.34,1.893,7.59,12.505,1.852,7.608,1.736,0.459,1.716,0.304,1.679,0.336,1.041,0.165,1.084,0.165,0.963,0.177,0.245,11.039,0.123,2.652,0.683,5.445,56.231,18.671
3804009,140.38347,35.26003,7.992,312.8,3.298,7.941,1.168,4.413,0.1982,1.614,0.1154,126.4,0.8471,167,24.798,0.899,20.089,67.639,21.143,29.445,41.301,163.867,13.578,46.668,15.511,41.706,4.212,1.003,0.165,1.993,0.568,2.177,9.803,16.526,2.46,10.344,2.442,0.66,2.528,0.446,2.476,0.498,1.506,0.247,1.577,0.228,1.222,0.307,0.321,15.328,0.153,3.255,0.871,5.533,58.217,26.097
3804010,140.38697,35.25364,9.04,240.7,4.957,7.359,1.174,5.851,0.1615,2.163,0.08,195.7,0.6515,135.1,19.424,0.721,24.799,51.546,22.057,20.675,26.336,125.003,12.029,37.632,14.169,28.084,3.556,0.775,0.122,5.743,0.511,1.389,10.462,19.908,2.495,10.181,2.339,0.627,2.386,0.425,2.312,0.47,1.363,0.236,1.451,0.212,0.847,0.34,0.275,16.356,0.08,2.703,0.585,3.782,66.97,23.127
3804011,140.26272,35.29514,7.4,292.4,3.349,6.742,1.203,3.682,0.121,2.121,0.1024,137.3,0.8929,155.7,23.297,0.868,18.023,51.595,17.006,17.464,20.724,119.188,12.983,32.204,12.294,32.911,4.481,0.691,0.106,1.238,0.347,1.552,9.129,16.617,2.188,8.908,2.094,0.655,2.049,0.37,2.054,0.416,1.228,0.203,1.294,0.189,0.978,0.319,0.282,12.104,0.081,2.602,0.586,5.152,33.722,23.173
3804012,140.28964,35.27528,7.705,349,3.288,6,1.379,3.476,0.0981,1.863,0.1077,131.3,0.816,127,26.889,1.035,16.771,55.838,15.462,23.387,35.159,107.291,14.069,58.221,17.739,51.715,5.029,0.987,0.147,4.099,0.488,2.704,12.41,20.627,3.011,12.473,2.819,0.774,2.823,0.52,2.79,0.565,1.698,0.283,1.801,0.26,1.457,0.334,0.366,17.387,0.181,4.056,1.042,5.523,54.421,31.46
3804013,140.3195,35.28322,7.173,174.9,4.022,17.31,0.7114,7.555,0.3385,1.374,0.0312,119.7,2.569,394.9,13.333,0.612,45.057,82.443,38.053,21.906,15.666,162.595,12.109,19.737,18.445,30.378,9.023,1.222,0.099,1.401,0.287,0.678,17.143,33.432,3.69,14.425,3.068,0.62,3.05,0.556,3.046,0.627,1.909,0.319,2.018,0.303,0.898,0.628,0.146,14.811,0.056,3.2,0.495,2.187,13.602,18.99
3804014,140.32417,35.28778,6.286,344,2.347,4.886,1.338,2.656,0.1266,1.759,0.1597,109.6,0.5811,105.8,26.3,1.061,11.547,45.27,12.603,20.034,31.326,105.998,12.986,58.04,15.128,40.924,4.069,0.795,0.161,1.475,0.436,2.474,12.081,18.718,2.792,11.391,2.499,0.665,2.507,0.45,2.411,0.489,1.471,0.245,1.485,0.215,1.188,0.379,0.391,14.161,0.15,3.776,0.972,5.626,51.161,29.884
3804015,140.39206,35.28742,9.155,228.2,5.158,9.489,0.9619,7.439,0.2296,1.803,0.0813,160,0.643,147.5,16.944,0.664,33.343,49.91,27.04,19.943,16.413,117.17,11.415,26.956,15.313,24.379,2.76,1.1,0.127,1.414,0.32,1.047,16.229,29.582,3.304,12.61,2.618,0.658,2.699,0.477,2.533,0.52,1.564,0.252,1.624,0.238,0.746,0.248,0.221,8.988,0.071,3.911,0.468,3.985,39.074,23.468
3804016,140.27397,35.33047,8.271,219,4.707,12.15,1,6.258,0.234,1.987,0.055,148.5,1.533,285.5,15.668,0.678,33.775,69.883,26.709,18.357,13.468,128.191,13.052,29.629,17.575,31.258,6.019,1.009,0.097,1.204,0.289,0.902,16.306,29.88,3.502,13.372,2.844,0.742,2.86,0.523,2.909,0.587,1.797,0.297,1.815,0.278,0.966,0.479,0.189,8.538,0.061,4.09,0.557,3.344,9.358,24.843
3804017,140.32319,35.30714,7.323,251.6,3.953,8.642,1.086,5.699,0.1992,1.997,0.0658,139.1,1.068,172.4,17.675,0.69,27.298,61.155,22.632,17.414,14.314,112.026,11.513,35.338,15.855,30.217,4.529,0.747,0.097,1.305,0.322,1.212,10.836,20.844,2.669,11.002,2.501,0.689,2.544,0.475,2.555,0.521,1.599,0.26,1.638,0.237,0.922,0.34,0.238,8.729,0.055,2.557,0.554,3.186,20.083,21.616
3804018,140.33606,35.30783,7.612,264.2,3.439,8.67,1.129,5.249,0.1761,1.999,0.0482,133.3,1.66,175.3,17.14,0.876,26.624,54.585,21.766,16.282,13.913,99.482,11.561,36.355,16.191,32.089,6.42,0.859,0.091,1.703,0.347,1.274,12.687,23.042,2.827,11.151,2.518,0.657,2.508,0.489,2.644,0.554,1.635,0.284,1.742,0.254,0.987,0.396,0.255,9.623,0.066,3.581,0.56,2.782,18.098,24.877
3804019,140.34433,35.30803,7.469,236.3,4.137,10.02,1.007,6.51,0.2192,1.856,0.0643,135.6,1.259,204.6,16.297,0.661,31.371,57.876,26.08,18.459,15.186,119.637,11.624,31.905,15.517,27.964,5.076,0.809,0.112,1.358,0.326,1.085,13.145,25.52,3.089,12.345,2.71,0.681,2.627,0.471,2.56,0.518,1.581,0.257,1.657,0.244,0.865,0.368,0.221,9.005,0.063,3.366,0.528,3.864,14.832,22.807
3804020,140.37208,35.31767,7.662,327.5,3.339,4.347,1.456,2.947,0.0661,2.354,0.0648,150.4,0.5045,94.69,24.489,0.865,12.998,38.674,11.82,15.315,23.635,80.88,12.986,48.833,12.567,34.178,3.449,0.597,0.096,1.307,0.364,1.947,10.246,17.348,2.319,9.363,2.037,0.671,2.07,0.379,1.991,0.407,1.235,0.203,1.265,0.188,0.997,0.257,0.354,11.384,0.081,3.157,0.625,3.382,27.732,27.612
3804021,140.38678,35.31008,8.172,279.4,3.653,7.581,1.323,4.769,0.1329,2.456,0.0518,140.8,1.158,183.7,22.658,0.753,22.916,62.634,19.669,17.981,19.615,98.919,13.067,42.769,14.862,33.753,6.837,0.728,0.08,1.429,0.393,1.467,15.855,27.057,3.346,12.839,2.591,0.703,2.582,0.45,2.466,0.5,1.524,0.247,1.591,0.237,1.008,0.7,0.293,10.334,0.063,4.21,0.98,3.287,18.053,30.937
4601001,139.03959,35.35811,13.94,186.3,5.359,7.303,0.8043,4.407,0.1354,2.394,0.0981,246.6,0.6355,178.1,16.636,0.438,23.08,61.084,23.133,29.397,57.253,78.237,14.803,13.902,16.185,35.258,1.295,0.954,0.113,1.543,0.367,0.926,5.533,13.318,1.767,8.537,2.213,0.761,2.537,0.486,2.662,0.558,1.635,0.263,1.722,0.252,1.043,0.133,0.131,3.218,0.139,1.059,0.386,11,47.991,13.624
4601002,139.0738,35.35538,14.5,126.7,7.252,8.75,0.7071,6.079,0.1492,2.436,0.102,250.5,0.7429,240.1,10.331,0.401,35.952,152.989,29.725,48.253,66.763,87.067,15.594,12.404,20.55,48.592,1.061,0.6,0.107,0.868,0.19,0.65,5.806,13.738,1.948,9.66,2.715,0.949,3.115,0.597,3.364,0.684,2.055,0.34,2.045,0.296,1.393,0.117,0.087,4.772,0.056,0.854,0.315,3.4,19.039,11.638
4601003,139.09215,35.34371,15.23,149.1,6.097,8.725,0.6256,5.484,0.1497,2.141,0.1063,264.1,0.7839,214.2,12.789,0.411,30.492,72.45,30.707,35.622,78.542,100.747,16.263,11.869,17.797,41.88,1.351,0.52,0.104,0.954,0.208,0.701,5.248,12.531,1.784,8.709,2.376,0.8,2.763,0.517,2.934,0.606,1.783,0.287,1.873,0.262,1.201,0.149,0.101,23.95,0.079,0.979,0.353,3.6,29.125,11.301
4601004,139.10843,35.35335,13.7,125.5,7.015,9.068,0.6838,6.166,0.1666,2.164,0.0982,244.9,0.8905,222.6,10.062,0.415,35.19,131.616,31.381,47.067,63.37,120.968,14.751,11.901,19.094,49.391,1.428,0.662,0.13,1.931,0.335,0.565,5.234,12.346,1.746,8.47,2.428,0.818,2.839,0.54,3.068,0.646,1.922,0.31,1.935,0.295,1.384,0.152,0.087,3.276,0.079,0.892,0.326,3,26.523,11.548
4601005,139.13474,35.34158,14.8,145.1,7.125,8.518,0.593,5.613,0.1537,2.493,0.1125,271.9,0.7784,221.4,8.113,0.396,30.726,82.619,30.128,37.783,77.847,89.146,15.819,8.97,19.645,39.857,1.05,0.579,0.089,0.732,0.175,0.535,4.792,12.021,1.773,8.884,2.503,0.847,2.925,0.583,3.23,0.67,1.999,0.315,2.002,0.292,1.179,0.125,0.075,3.312,0.056,0.742,0.253,2.5,10.879,9.769
4601006,139.14488,35.33881,14.04,135.6,7.109,8.955,0.6487,5.917,0.1573,2.317,0.1124,233.2,0.7984,257.2,9.242,0.388,36.067,171.796,31.301,53.069,88.61,89.342,15.514,10.971,22.823,45.244,1.075,0.888,0.104,0.842,0.177,0.586,5.878,14.365,2.064,10.328,2.974,0.979,3.407,0.644,3.69,0.758,2.302,0.374,2.231,0.334,1.343,0.116,0.096,11.335,0.073,0.852,0.324,1.9,31.442,11.051
4601008,139.16327,35.36211,13.67,155.3,6.597,8.844,0.6576,5.496,0.1556,2.206,0.137,240.3,0.8279,240.2,11.098,0.46,33.565,117.584,29.837,45.771,95.812,268.393,15.489,12.795,21.435,50.415,1.792,1.21,0.204,1.644,0.991,0.721,5.843,14.299,1.97,9.662,2.769,0.92,3.148,0.611,3.424,0.708,2.162,0.342,2.095,0.312,1.458,0.179,0.113,30.592,0.11,1.071,0.385,2.8,21.088,12.067
4601009,139.20106,35.33509,12.17,155.4,5.007,9.951,0.4243,5.605,0.1692,1.476,0.1832,225,0.8612,237.3,10.033,0.444,28.703,86.042,38.504,53.339,95.144,129.875,16.503,6.502,16.126,55.862,1.439,0.723,0.161,1.058,1.18,0.652,4.54,11.036,1.584,7.919,2.234,0.743,2.511,0.489,2.704,0.563,1.698,0.27,1.66,0.257,1.344,0.14,0.116,5.984,0.146,0.914,0.474,4.5,34.577,9.606
4601010,139.2258,35.33439,13.2,159.2,5.303,9.849,0.3287,5.193,0.1526,1.613,0.1339,243.6,0.9098,273.3,9.207,0.451,30.339,87.191,38.772,50.097,96.968,118.019,18.407,4.57,16.895,54.436,1.259,0.556,0.128,0.903,0.237,0.591,4.444,11.01,1.634,8.239,2.386,0.827,2.609,0.514,2.851,0.585,1.765,0.278,1.789,0.265,1.459,0.117,0.088,3.162,0.077,0.796,0.322,2.9,37.759,7.435
4601011,139.23461,35.36596,13.48,139.5,7.233,9.457,0.6653,6.452,0.161,2.258,0.122,251,0.809,266.3,10.654,0.417,37.702,132.572,34.585,52.855,113.934,160.407,15.463,12.174,21.139,49.727,1.209,0.968,0.149,2.907,0.429,0.595,5.781,13.644,1.989,9.846,2.794,0.972,3.165,0.611,3.437,0.714,2.181,0.335,2.109,0.311,1.405,0.12,0.106,40.538,0.084,0.866,0.367,2.4,44.56,11.5
4601012,139.23378,35.36433,11.37,107.9,6.292,13.51,0.3504,9.431,0.2162,1.501,0.1371,223.3,0.8321,237.7,7.839,0.336,35.295,179.089,72.617,149.473,128.317,169.008,13.687,7.799,16.774,40.098,1.453,0.648,0.146,2.035,0.331,0.507,6.242,13.805,1.859,8.706,2.291,0.738,2.605,0.487,2.683,0.546,1.663,0.263,1.689,0.245,1.103,0.134,0.059,16.72,9.227,1.089,0.296,3,99.284,8.32
4601013,139.02798,35.36742,14.33,159.6,7.531,10.35,0.4827,6.402,0.1677,2.125,0.1554,299.4,0.9013,269.7,7.943,0.455,32.921,84.533,40.349,58.171,123.757,119.914,17.545,9.565,19.733,53.093,1.339,0.744,0.115,1.271,0.269,0.588,5.26,13.011,1.915,9.648,2.716,0.903,3.006,0.576,3.194,0.669,1.971,0.314,1.884,0.287,1.428,0.151,0.068,2.729,0.082,0.829,0.294,1.9,17.143,9.035
4601014,139.03296,35.37504,13.71,139.9,6.495,7.747,0.5552,5.641,0.1629,2.745,0.1176,236.9,0.6948,189.1,7.263,0.421,32.382,90.438,28.323,43.971,53.022,80.359,15.414,8.788,26.451,27.264,0.889,0.516,0.306,0.711,0.127,0.489,5.381,14.175,2.172,11.001,3.301,0.967,3.702,0.738,4.159,0.856,2.617,0.405,2.551,0.383,0.896,0.131,0.086,3.605,0.065,1.547,0.409,2.6,6.03,12.377
4601015,139.07542,35.38695,13.43,115,7.849,9.601,0.6149,6.975,0.1605,2.298,0.1052,233.9,0.73,287.9,10.227,0.393,41.273,250.53,36.24,83.34,79.566,92.792,15.438,11.185,20.888,45.647,0.973,0.494,0.113,0.736,0.207,0.701,6.043,14.478,2.033,10.054,2.757,0.994,3.171,0.596,3.356,0.696,2.074,0.324,2.041,0.3,1.327,0.108,0.098,5.301,0.082,0.78,0.33,4.4,2.979,10.524
4601016,139.13171,35.38378,13.94,149.1,6.737,9.756,0.6335,6.149,0.1638,2.306,0.1405,263.3,0.8149,279.3,9.219,0.467,36.183,129.949,37.561,55.136,132.141,106.68,17.105,11.828,21.078,54.008,1.294,0.84,0.137,0.877,0.242,1.185,6.372,15.1,2.145,10.38,2.875,0.996,3.191,0.615,3.324,0.696,2.14,0.326,2.046,0.306,1.506,0.142,0.111,2.513,0.092,0.916,0.348,1.9,19.314,11.189
4601017,139.13987,35.3982,13.54,131.2,7.412,8.122,0.6534,6.05,0.1497,2.431,0.0963,213.8,0.6853,252.2,9.958,0.377,38.101,201.972,29.272,59.583,80.788,73.633,15.115,10.657,23.534,40.268,0.89,0.514,0.097,0.688,0.134,0.447,5.645,13.911,2.003,10.055,2.891,0.975,3.352,0.66,3.694,0.774,2.304,0.364,2.223,0.332,1.25,0.103,0.094,3.528,0.059,0.747,0.296,3.5,3.963,10.667
4601018,139.17333,35.39078,13.51,143.5,7.641,10.04,0.6388,6.346,0.1948,2.322,0.1108,244.9,0.8168,290.3,10.493,0.412,40.64,165.105,36.365,62.171,95.85,95.161,16.561,13.169,24.456,51.949,1.025,0.578,0.112,1.119,0.168,0.727,6.646,15.937,2.266,11.129,3.122,1.106,3.592,0.702,3.869,0.802,2.512,0.394,2.409,0.36,1.533,0.1,0.107,3.879,0.07,0.975,0.342,2.6,4.888,11.373
4601019,139.17906,35.39572,14.36,143.1,6.624,9.605,0.7198,6.189,0.1671,2.301,0.1522,248.3,0.8453,287.7,11.777,0.434,38.852,114.556,34.17,45.03,97.634,96.531,16.43,13.228,22.834,56.397,1.107,0.579,0.141,1.789,0.195,0.717,6.266,15.168,2.183,10.965,3.04,1.032,3.466,0.664,3.685,0.765,2.282,0.357,2.236,0.331,1.582,0.108,0.132,22.44,0.075,0.945,0.451,5.4,14.434,12.755
4601020,139.23076,35.37802,14.8,148.9,5.748,10.34,0.4284,5.936,0.1606,1.541,0.2056,249.4,0.8932,304.2,10.403,0.482,36.494,143.017,41.098,62.749,163.285,329.623,18.304,8.002,19.552,61.213,1.445,1.78,0.392,11.302,0.309,0.78,6.015,14.785,2.039,10.313,2.764,0.938,3.091,0.593,3.259,0.655,1.98,0.315,1.987,0.294,1.68,0.885,0.108,3.206,0.138,1.019,0.443,4.9,57.444,9.767
4601022,139.23949,35.37059,14.46,165.5,4.942,10.92,0.3287,4.835,0.1718,1.338,0.258,239.6,0.9873,283.1,9.672,0.512,31.766,92.094,41.895,54.158,146.162,157.355,19.023,6.543,17.572,62.511,1.516,0.81,0.255,2.33,0.38,0.693,4.903,11.844,1.762,9.003,2.437,0.847,2.91,0.54,2.95,0.609,1.876,0.286,1.76,0.264,1.671,0.13,0.106,3.019,0.122,0.95,0.509,2.5,85.798,8.861
4601023,139.0197,35.4063,14.14,141,6.743,8.112,0.477,5.684,0.1855,2.681,0.1447,247.2,0.8148,184.8,7.025,0.418,32.718,72.653,30.783,39.307,75.174,85.786,15.949,8.793,26.898,27.991,0.993,0.515,0.183,0.779,0.1,0.522,6.193,16.448,2.41,12.265,3.412,0.994,3.975,0.748,4.236,0.874,2.668,0.421,2.613,0.39,0.86,0.106,0.077,3.43,0.064,1.962,0.36,1.2,21.236,12.389
4601024,139.04857,35.42565,10.99,163,5.929,5.967,0.4873,4.653,0.1656,2.62,0.11,195.4,0.5376,119.4,6.988,0.359,31.894,36.613,21.339,22.054,41.812,66.815,13.388,5.756,30.067,11.302,0.668,0.441,0.154,0.661,0.109,0.373,5.031,13.764,2.224,11.584,3.49,0.822,4.203,0.827,4.698,0.985,2.983,0.474,3.033,0.449,0.515,0.068,0.075,2.942,0.121,0.491,0.167,2,4.803,7.486
4601025,139.07311,35.41905,12.32,148.6,5.875,7.28,0.4956,5.259,0.1682,2.612,0.1044,202.1,0.6675,176.2,7.117,0.36,31.059,115.3,26.219,38.585,71.508,74.597,13.859,7.575,23.777,17.912,0.896,0.927,0.108,0.656,0.177,0.432,5.099,12.952,1.928,9.809,2.847,0.824,3.368,0.644,3.744,0.775,2.301,0.384,2.391,0.362,0.593,0.108,0.072,2.336,0.125,0.727,0.236,3.7,16.238,8.586
4601026,139.08034,35.41484,12.75,75.34,7.566,9.207,0.4068,6.659,0.1558,2.269,0.09,173.7,0.6653,284.5,9.815,0.296,39.408,234.215,35.47,63.525,106.06,80.064,14.899,6.443,20.305,56.404,0.718,0.684,0.106,0.657,0.244,0.477,4.639,11.708,1.707,8.714,2.537,0.877,3.016,0.594,3.356,0.691,2.03,0.336,2.011,0.296,1.015,0.07,0.055,8.494,0.059,0.609,0.242,2.1,11.985,7.341
4601027,139.19859,35.40104,13.18,142.4,5.8,10.17,0.4314,6.4,0.1632,1.448,0.2422,250.2,0.91,290,9.815,0.451,37.142,124.243,41.236,63.976,130.749,148.78,16.472,8.105,19.261,60.495,1.653,0.786,0.188,1.419,0.319,0.744,5.968,14.282,2.022,9.96,2.727,0.895,3.062,0.566,3.176,0.645,1.965,0.32,1.965,0.3,1.625,0.157,0.103,5.466,0.146,1.023,0.576,2.6,49.248,10.528
4601028,139.23315,35.40276,13.88,127.9,6.111,9.612,0.5252,6.279,0.1513,1.674,0.1039,250.5,0.8621,292.7,11.195,0.399,40.118,114.448,36.041,51.379,93.207,101.729,15.656,8.304,18.737,58.044,1.143,0.508,0.168,1.03,0.588,0.668,5.082,12.131,1.721,8.446,2.4,0.839,2.805,0.539,3.085,0.63,1.939,0.327,2.074,0.306,1.63,0.122,0.094,3.37,0.081,0.87,0.335,1.6,27.761,9.826
4601029,139.02035,35.43604,11.97,191.7,5.69,5.878,0.5471,4.068,0.1689,2.726,0.1411,227.4,0.57,113.1,7.618,0.43,26.542,16.617,21.222,14.455,39.937,82.382,15.097,6.279,28.11,13.435,0.774,1.133,0.2,0.723,0.159,0.487,4.908,13.177,2.191,11.421,3.409,0.803,4.067,0.801,4.496,0.939,2.844,0.468,2.976,0.446,0.572,0.078,0.11,4.54,0.097,0.539,0.189,3.1,17.432,8.38
4601030,139.06667,35.46565,11.04,184.5,5.457,6.523,0.5695,4.729,0.1769,2.453,0.0796,192.3,0.6048,136.7,7.676,0.314,35.843,28.728,24.408,19.861,64.222,73.554,12.846,7.946,27.31,14.095,0.781,0.622,0.133,0.688,0.191,0.552,4.361,11.81,1.866,9.694,3.014,0.778,3.785,0.746,4.232,0.876,2.712,0.436,2.648,0.402,0.604,0.097,0.104,3.137,0.214,0.575,0.179,5.7,8.462,8.665
4601031,139.12423,35.44637,11.76,139.7,6.078,8.529,0.5171,5.699,0.1703,2.343,0.1062,215.8,0.674,218,8.324,0.351,33.567,131.122,31.295,47.138,78.047,85.223,14.531,8.36,22.91,21.181,0.877,0.851,0.142,0.624,0.208,0.567,4.832,12.294,1.846,9.457,2.746,0.846,3.3,0.647,3.634,0.755,2.283,0.366,2.281,0.335,0.743,0.091,0.087,4.927,0.175,0.582,0.204,4.4,11.72,8.254
4601032,139.20756,35.47825,12.58,131.8,6.677,10.58,0.584,6.666,0.1757,2.142,0.1085,237.8,0.8027,297,10.024,0.377,40.566,181.652,39.617,66.819,109.952,92.894,15.209,9.809,20.587,49.79,1.047,0.817,0.129,2.33,0.266,0.776,5.128,12.411,1.823,9.295,2.684,0.899,3.09,0.611,3.414,0.7,2.1,0.351,2.174,0.317,1.417,0.116,0.116,4.103,0.1,0.808,0.331,5.9,37,10.272
4601033,139.22208,35.46635,12.15,117.9,6.198,11.15,0.5028,7.574,0.1807,1.7,0.0975,219,0.8106,282.3,10.654,0.38,41.134,207.035,47.173,90.332,100.697,102.07,15.206,9.345,19.315,53.423,1.053,0.579,0.141,0.756,0.164,0.666,4.719,11.921,1.692,8.584,2.438,0.846,2.861,0.561,3.118,0.643,1.955,0.313,2.069,0.307,1.472,0.107,0.094,3.598,0.102,0.771,0.297,4.8,26.185,9.112
4601034,139.23229,35.4708,10.76,100.1,4.561,9.842,0.5013,5.906,0.1754,2.085,0.0616,174.1,0.7523,184,8.38,0.28,34.782,66.276,35.303,56.604,77.252,98.585,14.138,7.987,23.684,51.856,0.627,1.165,0.127,0.667,0.186,0.789,2.714,7.642,1.21,6.466,2.184,0.762,2.965,0.619,3.69,0.79,2.486,0.407,2.679,0.401,1.578,0.069,0.065,0,0.068,0.442,0.203,10,50.921,7.7
4602001,139.27184,35.34962,14.82,189.3,6.369,9.768,0.5828,6.294,0.1816,2.029,0.2015,263.7,0.8299,189.5,10.875,0.476,32.931,80.76,35.688,49.004,107.987,152.065,16.299,12.207,17.072,47.976,1.574,0.488,0.218,6.614,0.376,1.022,5.506,12.861,1.756,8.524,2.323,0.807,2.653,0.515,2.85,0.574,1.765,0.279,1.729,0.261,1.358,0.161,0.116,15.059,0.088,1.135,0.455,3,44.248,11.811
4602002,139.31913,35.34439,15.1,140.4,7.721,10.74,0.6644,7.66,0.1724,2.301,0.1183,265.7,0.757,245.7,10.292,0.392,37.718,138.931,43.303,73.459,80.9,129.683,15.497,13.064,20.115,47.87,0.986,0.431,0.108,1.706,0.269,0.627,5.548,13.147,1.903,9.318,2.603,0.884,3.02,0.586,3.252,0.66,2.046,0.317,2.021,0.309,1.379,0.13,0.093,10.735,0.063,0.816,0.33,2.7,13.201,11.155
4602003,139.32659,35.35508,14.48,149,6.257,11.09,0.5887,7.215,0.1784,2.086,0.1467,247.5,0.7042,194.4,11.37,0.387,33.973,109.913,45.225,77.067,102.23,163.168,15.852,13.259,18.44,46.93,1.027,0.464,0.224,5.235,0.563,0.878,4.569,10.93,1.573,7.74,2.276,0.769,2.614,0.537,2.983,0.623,1.902,0.307,1.956,0.283,1.327,0.116,0.089,19.378,0.07,0.916,0.322,3.4,38.72,10.565
4602004,139.33303,35.34886,12.09,220.2,4.994,9.958,0.5771,4.14,0.1774,1.538,0.3749,205.8,0.9131,232.3,14.85,0.631,28.744,98.284,33.365,49.282,203.854,440.92,17.467,15.767,20.853,59.06,2.16,1.178,0.384,5.778,1.325,1.095,7.156,15.649,2.295,10.785,2.921,0.91,3.277,0.636,3.409,0.694,2.092,0.334,2.01,0.305,1.643,0.212,0.154,35.426,0.232,1.533,0.675,5.1,109.456,14.012
4602005,139.37121,35.33823,14.27,277.4,4.46,8.506,0.9912,4.612,0.1445,2.123,0.1257,213.3,0.7598,189.5,20.254,0.681,27.255,92.007,27.141,41.306,79.63,131.423,16.319,23.723,17.348,47.152,2.407,0.563,0.14,1.984,0.407,1.682,7.97,18.102,2.289,10.183,2.6,0.777,2.826,0.549,2.914,0.593,1.818,0.299,1.83,0.269,1.373,0.233,0.204,19.108,0.151,2,0.531,3.8,62.433,18.964
4602006,139.3769,35.36264,12.75,278,4.429,8.285,0.9316,3.948,0.1319,1.865,0.2324,207.1,0.7322,184.7,17.879,0.759,23.707,75.892,27.054,41.791,116.182,252.942,16.831,20.146,15.44,45.819,2.647,0.912,0.184,5.207,0.836,1.619,9.142,20.081,2.458,10.816,2.613,0.752,2.697,0.514,2.757,0.545,1.612,0.261,1.596,0.227,1.302,0.264,0.218,68.051,0.204,2.345,0.506,4.3,69.134,19.118
4602007,139.39106,35.33879,11.6,240.8,3.833,9.461,0.6513,4.015,0.1565,1.332,0.625,164,0.8191,197,16.989,0.666,25.243,85.034,29.356,44.035,145.377,325.008,16.277,11.13,16.384,50.017,2.595,1.314,0.452,11.792,0.945,1.278,7.255,16.292,2.184,10.128,2.622,0.772,2.808,0.533,2.815,0.569,1.752,0.274,1.752,0.25,1.374,0.285,0.199,41.243,0.272,2.415,0.689,4.8,130.271,17.27
4602008,139.46987,35.33871,13.26,238,4.647,7.703,0.8965,3.897,0.116,2.013,0.1845,219.4,0.6657,163.1,21.725,0.659,24.148,85.729,25.641,43.005,73.246,405.602,16.284,16.516,14.609,41.101,2.21,0.66,0.315,3.094,0.771,1.208,6.477,14.691,1.939,8.92,2.292,0.734,2.508,0.46,2.556,0.518,1.553,0.252,1.535,0.224,1.178,0.26,0.204,22.621,0.132,1.728,0.5,3.2,76.395,17.041
4602009,139.49683,35.33695,10.46,273.6,3.21,7.821,0.9991,3.304,0.1153,1.887,0.1804,174.7,0.6427,172.1,20.005,0.724,20.593,72.218,23.721,35.005,93.585,234.443,15.743,24.977,14.669,41.012,2.504,0.662,0.193,3.953,0.608,1.611,7.424,15.781,2.046,9.104,2.235,0.679,2.422,0.458,2.483,0.505,1.519,0.239,1.523,0.217,1.186,0.212,0.241,22.236,0.256,2.011,0.531,4.5,53.515,19.079
