�ԍ�2,Al2O3,Ba,CaO,Fe2O3,K2O,MgO,MnO,Na2O,P2O5,Sr,TiO2,V,Li,Be,Sc,Cr,Co,Ni,Cu,Zn,Ga,Rb,Y,Zr,Nb,Mo,Cd,Sn,Sb,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,Tl,Pb,Bi,Th,U,As,Hg
18019,9.114 ,393.000 ,0.295 ,4.225 ,2.495 ,1.402 ,0.111 ,1.725 ,0.085 ,66.480 ,0.444 ,76.250 ,49.960 ,1.764 ,6.481 ,39.182 ,8.020 ,17.714 ,35.891 ,114.847 ,16.070 ,118.162 ,11.547 ,53.838 ,8.101 ,1.088 ,0.107 ,3.658 ,1.074 ,5.328 ,16.998 ,30.920 ,4.019 ,15.293 ,2.961 ,0.585 ,2.597 ,0.426 ,1.981 ,0.376 ,1.082 ,0.171 ,1.050 ,0.157 ,1.454 ,0.600 ,0.714 ,27.756 ,0.339 ,6.521 ,2.095 ,10.0 ,260.0 
18020,9.345 ,466.900 ,0.305 ,3.990 ,2.628 ,1.389 ,0.316 ,1.804 ,0.113 ,61.310 ,0.539 ,79.890 ,44.780 ,2.043 ,6.144 ,50.614 ,13.998 ,26.231 ,45.988 ,121.097 ,17.993 ,113.873 ,11.766 ,56.031 ,9.760 ,1.476 ,0.229 ,3.410 ,1.022 ,7.190 ,15.475 ,31.614 ,4.044 ,16.072 ,3.447 ,0.661 ,3.091 ,0.503 ,2.304 ,0.407 ,1.104 ,0.173 ,0.985 ,0.145 ,1.520 ,0.807 ,0.866 ,33.007 ,0.486 ,6.270 ,1.584 ,10.0 ,200.0 
18021,9.107 ,444.500 ,0.290 ,3.870 ,2.645 ,1.334 ,0.072 ,1.786 ,0.062 ,53.720 ,0.404 ,71.350 ,47.526 ,1.814 ,6.886 ,37.144 ,6.530 ,17.228 ,31.127 ,76.022 ,16.233 ,109.885 ,10.000 ,50.151 ,7.874 ,0.844 ,0.068 ,2.509 ,0.755 ,4.977 ,14.663 ,31.055 ,3.504 ,13.669 ,2.618 ,0.505 ,2.194 ,0.360 ,1.775 ,0.319 ,0.954 ,0.158 ,0.976 ,0.146 ,1.381 ,0.659 ,0.740 ,21.976 ,0.323 ,6.017 ,1.320 ,9.0 ,160.0 
18022,11.293 ,471.400 ,0.283 ,4.426 ,2.867 ,1.471 ,0.094 ,1.831 ,0.073 ,60.100 ,0.456 ,81.620 ,51.051 ,2.086 ,8.106 ,42.079 ,8.782 ,20.644 ,36.591 ,91.055 ,18.965 ,130.234 ,11.431 ,53.013 ,9.193 ,0.964 ,0.077 ,2.821 ,0.968 ,6.450 ,17.766 ,37.809 ,4.380 ,16.784 ,3.328 ,0.622 ,2.745 ,0.449 ,2.098 ,0.392 ,1.150 ,0.184 ,1.114 ,0.159 ,1.470 ,0.863 ,0.851 ,25.599 ,0.409 ,7.188 ,1.481 ,9.0 ,250.0 
18023,11.248 ,487.600 ,0.278 ,3.491 ,2.868 ,1.281 ,0.057 ,1.723 ,0.053 ,54.300 ,0.366 ,73.460 ,38.117 ,1.904 ,7.326 ,41.022 ,6.214 ,16.911 ,33.513 ,70.278 ,16.958 ,143.808 ,9.451 ,37.498 ,7.431 ,0.716 ,0.062 ,3.580 ,0.657 ,5.157 ,16.849 ,34.851 ,3.978 ,15.187 ,3.062 ,0.547 ,2.436 ,0.382 ,1.735 ,0.315 ,0.864 ,0.141 ,0.861 ,0.122 ,1.094 ,0.647 ,0.805 ,21.922 ,0.305 ,7.105 ,1.291 ,8.0 ,160.0 
18024,10.935 ,498.700 ,0.261 ,4.862 ,2.962 ,1.629 ,0.121 ,1.769 ,0.071 ,49.090 ,0.504 ,86.520 ,52.574 ,2.259 ,8.175 ,47.019 ,9.771 ,25.562 ,45.793 ,96.127 ,19.512 ,130.268 ,11.502 ,62.307 ,9.561 ,1.233 ,0.082 ,3.858 ,0.889 ,6.802 ,16.291 ,33.166 ,4.125 ,15.803 ,3.187 ,0.599 ,2.673 ,0.432 ,2.070 ,0.385 ,1.158 ,0.186 ,1.139 ,0.169 ,1.638 ,0.816 ,0.901 ,26.299 ,0.452 ,6.437 ,1.522 ,13.0 ,170.0 
18025,10.106 ,492.000 ,0.415 ,3.855 ,2.733 ,1.499 ,0.070 ,2.205 ,0.073 ,68.340 ,0.447 ,72.320 ,41.597 ,1.929 ,7.493 ,50.036 ,7.685 ,21.662 ,30.294 ,70.899 ,17.248 ,132.912 ,11.276 ,23.457 ,8.377 ,1.145 ,0.057 ,2.952 ,1.614 ,5.506 ,23.192 ,44.523 ,5.382 ,19.575 ,3.823 ,0.646 ,3.080 ,0.474 ,2.141 ,0.376 ,0.998 ,0.153 ,0.861 ,0.122 ,0.705 ,0.731 ,0.751 ,20.950 ,0.346 ,6.409 ,1.124 ,12.0 ,60.0 
18026,9.247 ,463.600 ,0.573 ,4.166 ,2.671 ,1.693 ,0.069 ,2.148 ,0.081 ,72.970 ,0.507 ,82.070 ,43.376 ,1.948 ,7.386 ,239.337 ,11.729 ,94.709 ,54.721 ,99.652 ,17.566 ,125.286 ,11.185 ,19.216 ,8.685 ,12.453 ,0.089 ,5.101 ,1.514 ,5.839 ,17.807 ,32.073 ,4.086 ,15.344 ,3.045 ,0.598 ,2.559 ,0.424 ,2.009 ,0.372 ,0.993 ,0.155 ,0.910 ,0.115 ,0.588 ,0.734 ,0.785 ,22.834 ,0.644 ,5.993 ,1.036 ,15.0 ,10.0 
18027,10.892 ,523.000 ,0.469 ,4.970 ,2.795 ,1.886 ,0.089 ,1.784 ,0.098 ,64.220 ,0.713 ,87.990 ,47.835 ,2.077 ,8.058 ,134.857 ,12.559 ,51.387 ,40.049 ,82.075 ,19.111 ,143.475 ,11.426 ,19.371 ,12.218 ,4.506 ,0.071 ,9.177 ,1.413 ,8.229 ,22.400 ,40.329 ,5.063 ,18.829 ,3.574 ,0.705 ,2.976 ,0.473 ,2.122 ,0.382 ,0.989 ,0.145 ,0.848 ,0.108 ,0.610 ,0.869 ,0.737 ,22.712 ,0.744 ,6.201 ,1.058 ,17.0 ,20.0 
19001,7.737 ,512.400 ,0.398 ,4.396 ,1.970 ,1.412 ,0.170 ,1.041 ,0.258 ,42.300 ,0.623 ,74.460 ,38.453 ,1.757 ,5.770 ,62.524 ,16.189 ,27.968 ,67.778 ,214.254 ,14.774 ,95.610 ,13.803 ,33.892 ,9.317 ,1.172 ,0.330 ,13.539 ,1.248 ,5.562 ,19.469 ,31.562 ,4.073 ,15.729 ,3.042 ,0.657 ,2.735 ,0.458 ,2.214 ,0.418 ,1.160 ,0.176 ,1.043 ,0.142 ,1.036 ,0.796 ,0.678 ,73.992 ,0.457 ,4.833 ,1.680 ,11.0 ,120.0 
19002,8.260 ,574.300 ,1.408 ,6.712 ,2.353 ,1.066 ,0.149 ,1.553 ,0.135 ,61.030 ,3.926 ,147.800 ,33.970 ,1.295 ,13.174 ,77.828 ,7.832 ,17.575 ,34.164 ,168.723 ,14.191 ,108.161 ,7.620 ,31.346 ,56.644 ,1.670 ,0.118 ,3.673 ,0.640 ,4.216 ,10.800 ,20.359 ,2.441 ,9.292 ,1.986 ,0.604 ,1.696 ,0.291 ,1.403 ,0.264 ,0.759 ,0.122 ,0.793 ,0.118 ,1.088 ,4.402 ,0.617 ,68.356 ,0.228 ,4.467 ,1.125 ,3.0 ,40.0 
19003,8.897 ,575.200 ,0.806 ,3.873 ,2.539 ,1.231 ,0.077 ,1.954 ,0.147 ,70.400 ,0.940 ,65.820 ,33.899 ,1.743 ,7.366 ,38.922 ,7.436 ,16.132 ,35.119 ,118.920 ,16.449 ,119.736 ,12.185 ,13.730 ,15.975 ,0.754 ,0.113 ,3.317 ,0.524 ,5.120 ,18.792 ,36.373 ,4.284 ,16.176 ,3.303 ,0.712 ,2.802 ,0.468 ,2.286 ,0.404 ,1.126 ,0.161 ,0.974 ,0.128 ,0.485 ,1.006 ,0.703 ,39.151 ,0.384 ,6.278 ,1.410 ,4.0 ,60.0 
20001,9.196 ,306.400 ,1.505 ,5.511 ,1.962 ,2.068 ,0.060 ,2.807 ,0.153 ,86.380 ,0.810 ,112.200 ,38.420 ,1.760 ,9.589 ,75.532 ,11.284 ,23.319 ,72.223 ,269.073 ,16.434 ,83.564 ,17.079 ,86.207 ,10.455 ,1.036 ,0.409 ,4.659 ,1.065 ,4.274 ,14.683 ,22.763 ,3.480 ,13.940 ,2.982 ,0.613 ,2.845 ,0.514 ,2.675 ,0.543 ,1.687 ,0.291 ,1.903 ,0.286 ,3.058 ,0.976 ,0.656 ,41.034 ,0.426 ,11.057 ,3.179 ,14.0 ,40.0 
20002,10.410 ,346.000 ,0.651 ,2.198 ,3.789 ,0.374 ,0.057 ,2.331 ,0.054 ,40.670 ,0.352 ,33.790 ,21.777 ,1.691 ,3.574 ,26.515 ,3.208 ,6.798 ,49.392 ,78.092 ,15.028 ,170.621 ,10.074 ,43.604 ,7.535 ,1.020 ,0.136 ,3.712 ,0.590 ,3.855 ,15.456 ,31.927 ,3.698 ,14.311 ,2.950 ,0.293 ,2.403 ,0.366 ,1.691 ,0.324 ,0.961 ,0.155 ,1.048 ,0.159 ,1.637 ,0.829 ,0.936 ,28.965 ,0.384 ,12.258 ,2.564 ,10.0 ,30.0 
20003,10.030 ,421.800 ,0.509 ,4.355 ,2.041 ,1.234 ,0.100 ,1.513 ,0.074 ,62.120 ,0.728 ,92.320 ,29.827 ,1.382 ,7.092 ,45.198 ,10.707 ,17.612 ,28.077 ,74.955 ,14.931 ,88.974 ,10.450 ,63.446 ,7.619 ,0.367 ,0.087 ,2.166 ,1.093 ,7.104 ,13.387 ,25.330 ,3.073 ,11.786 ,2.350 ,0.483 ,2.038 ,0.337 ,1.771 ,0.342 ,1.029 ,0.168 ,1.000 ,0.151 ,1.702 ,0.537 ,0.494 ,17.315 ,0.150 ,5.740 ,2.025 ,12.0 ,10.0 
20004,7.751 ,380.200 ,0.516 ,4.764 ,1.918 ,1.076 ,0.157 ,1.012 ,0.147 ,42.320 ,0.994 ,96.050 ,27.398 ,1.394 ,6.187 ,42.409 ,13.542 ,13.637 ,28.316 ,133.297 ,15.694 ,89.338 ,10.004 ,62.331 ,10.874 ,0.488 ,0.203 ,3.250 ,1.660 ,5.779 ,12.329 ,18.563 ,2.672 ,10.237 ,2.101 ,0.459 ,1.930 ,0.329 ,1.661 ,0.325 ,0.934 ,0.150 ,0.938 ,0.135 ,1.657 ,0.768 ,0.615 ,27.650 ,0.253 ,5.109 ,2.077 ,12.0 ,80.0 
20005,10.460 ,322.100 ,0.471 ,5.596 ,1.914 ,1.487 ,0.107 ,1.846 ,0.067 ,62.080 ,1.143 ,119.500 ,40.615 ,1.316 ,8.706 ,39.517 ,10.639 ,14.435 ,23.283 ,92.415 ,15.231 ,77.355 ,10.144 ,62.595 ,9.282 ,0.676 ,0.081 ,8.611 ,1.749 ,4.811 ,10.952 ,20.395 ,2.361 ,9.159 ,1.877 ,0.424 ,1.784 ,0.318 ,1.700 ,0.336 ,0.971 ,0.163 ,0.978 ,0.150 ,1.695 ,0.660 ,0.487 ,21.010 ,0.445 ,5.203 ,2.210 ,12.0 ,10.0 
21001,8.535 ,284.100 ,0.931 ,5.072 ,1.999 ,2.150 ,0.164 ,2.601 ,0.161 ,76.970 ,0.590 ,84.090 ,74.669 ,2.015 ,7.986 ,64.167 ,12.453 ,26.727 ,50.796 ,201.331 ,19.118 ,90.577 ,20.169 ,79.422 ,9.661 ,1.240 ,0.267 ,5.814 ,1.004 ,6.554 ,21.630 ,27.985 ,4.846 ,18.915 ,4.022 ,0.771 ,3.763 ,0.638 ,3.272 ,0.623 ,1.854 ,0.298 ,1.974 ,0.278 ,2.306 ,0.830 ,0.643 ,56.618 ,1.101 ,8.798 ,2.841 ,6.0 ,60.0 
21002,9.255 ,471.500 ,1.209 ,4.244 ,2.051 ,1.025 ,0.166 ,1.347 ,0.113 ,69.550 ,0.582 ,76.780 ,31.242 ,1.473 ,8.070 ,47.221 ,10.455 ,20.694 ,42.128 ,98.005 ,15.055 ,96.268 ,14.735 ,43.891 ,7.853 ,0.986 ,0.279 ,3.567 ,0.980 ,4.229 ,16.495 ,27.267 ,3.772 ,14.881 ,3.016 ,0.744 ,2.810 ,0.482 ,2.445 ,0.474 ,1.356 ,0.209 ,1.367 ,0.185 ,1.265 ,0.586 ,0.681 ,25.133 ,0.508 ,6.750 ,1.830 ,26.0 ,30.0 
21003,7.578 ,381.000 ,0.725 ,4.538 ,1.666 ,1.333 ,0.116 ,1.814 ,0.083 ,80.340 ,1.061 ,122.000 ,30.843 ,1.152 ,6.070 ,57.496 ,10.383 ,19.858 ,19.485 ,83.838 ,13.038 ,59.272 ,9.846 ,50.105 ,7.123 ,0.563 ,0.147 ,2.044 ,0.980 ,3.800 ,13.764 ,24.506 ,3.105 ,12.020 ,2.344 ,0.511 ,2.049 ,0.349 ,1.717 ,0.322 ,0.993 ,0.164 ,1.019 ,0.152 ,1.491 ,0.542 ,0.449 ,21.592 ,0.200 ,5.391 ,1.595 ,12.0 ,50.0 
21004,8.239 ,424.800 ,1.575 ,4.785 ,1.826 ,1.187 ,0.220 ,1.286 ,0.215 ,79.360 ,0.604 ,95.900 ,41.906 ,1.780 ,8.094 ,59.443 ,15.805 ,40.378 ,63.024 ,457.959 ,16.911 ,92.905 ,22.004 ,77.442 ,7.905 ,1.021 ,0.488 ,4.754 ,1.313 ,8.735 ,22.138 ,27.926 ,5.122 ,21.186 ,4.266 ,0.897 ,3.927 ,0.672 ,3.529 ,0.672 ,1.964 ,0.309 ,1.931 ,0.281 ,2.101 ,0.858 ,0.954 ,45.338 ,15.346 ,8.149 ,2.165 ,22.0 ,90.0 
21005,6.320 ,414.300 ,0.865 ,4.644 ,2.185 ,0.594 ,0.176 ,1.326 ,0.059 ,58.810 ,2.223 ,122.300 ,31.504 ,1.309 ,7.338 ,60.431 ,9.290 ,19.086 ,18.367 ,116.510 ,11.596 ,104.707 ,15.217 ,93.004 ,22.777 ,1.150 ,0.129 ,4.694 ,0.784 ,5.219 ,16.790 ,26.939 ,3.745 ,14.378 ,2.819 ,0.556 ,2.580 ,0.456 ,2.402 ,0.470 ,1.501 ,0.249 ,1.683 ,0.256 ,2.918 ,1.657 ,0.634 ,24.796 ,0.257 ,10.650 ,3.104 ,8.0 ,10.0 
21006,10.702 ,450.200 ,0.263 ,5.853 ,2.175 ,1.078 ,0.081 ,0.457 ,0.085 ,33.900 ,0.710 ,118.500 ,67.258 ,2.148 ,7.409 ,73.548 ,13.854 ,33.212 ,31.435 ,114.100 ,21.695 ,133.234 ,12.872 ,77.445 ,10.681 ,1.307 ,0.090 ,3.398 ,0.965 ,10.514 ,21.903 ,31.315 ,4.670 ,17.565 ,3.268 ,0.670 ,2.923 ,0.490 ,2.310 ,0.431 ,1.235 ,0.188 ,1.174 ,0.166 ,2.136 ,0.720 ,0.964 ,36.730 ,0.282 ,7.332 ,2.812 ,20.0 ,40.0 
21007,9.434 ,372.000 ,1.911 ,6.434 ,1.969 ,2.245 ,0.168 ,2.118 ,0.183 ,102.100 ,1.219 ,178.800 ,41.383 ,1.595 ,12.864 ,111.203 ,18.006 ,43.346 ,58.770 ,174.891 ,17.277 ,73.634 ,19.978 ,50.687 ,11.084 ,0.827 ,0.486 ,4.766 ,1.218 ,7.025 ,18.157 ,30.558 ,4.277 ,16.935 ,3.586 ,0.818 ,3.434 ,0.625 ,3.230 ,0.639 ,1.913 ,0.294 ,1.824 ,0.256 ,1.590 ,0.686 ,0.649 ,56.386 ,0.962 ,7.376 ,2.405 ,34.0 ,30.0 
21008,7.736 ,263.900 ,1.044 ,3.484 ,2.395 ,1.706 ,0.071 ,2.431 ,0.116 ,57.050 ,0.501 ,72.470 ,57.636 ,2.264 ,5.829 ,45.766 ,7.349 ,18.127 ,32.051 ,134.108 ,16.217 ,133.481 ,19.507 ,94.262 ,9.079 ,0.627 ,0.143 ,6.169 ,0.792 ,6.846 ,17.431 ,24.291 ,3.879 ,14.663 ,3.134 ,0.520 ,3.012 ,0.553 ,2.942 ,0.597 ,1.844 ,0.318 ,2.096 ,0.317 ,3.277 ,0.972 ,0.856 ,37.485 ,0.488 ,15.519 ,3.511 ,10.0 ,50.0 
21009,7.458 ,241.600 ,0.683 ,2.242 ,3.229 ,0.520 ,0.075 ,2.560 ,0.055 ,28.760 ,0.303 ,35.310 ,34.087 ,2.740 ,3.542 ,18.404 ,4.707 ,8.277 ,31.461 ,85.139 ,16.661 ,213.332 ,18.512 ,92.570 ,8.327 ,0.500 ,0.134 ,4.616 ,0.476 ,7.387 ,13.884 ,19.877 ,3.221 ,12.516 ,2.862 ,0.373 ,2.709 ,0.513 ,2.823 ,0.578 ,1.854 ,0.320 ,2.127 ,0.323 ,3.597 ,0.735 ,1.206 ,35.884 ,0.441 ,19.776 ,4.301 ,10.0 ,10.0 
21010,7.675 ,287.000 ,1.044 ,2.596 ,2.803 ,0.907 ,0.069 ,2.596 ,0.085 ,37.920 ,0.355 ,52.410 ,41.281 ,2.796 ,5.141 ,43.082 ,6.124 ,17.272 ,35.432 ,127.960 ,16.925 ,171.453 ,24.028 ,115.742 ,8.178 ,0.807 ,0.295 ,4.791 ,0.595 ,6.681 ,15.233 ,21.857 ,3.684 ,14.423 ,3.337 ,0.477 ,3.291 ,0.644 ,3.521 ,0.734 ,2.341 ,0.405 ,2.718 ,0.424 ,4.204 ,0.783 ,1.000 ,53.495 ,0.515 ,27.969 ,4.953 ,6.0 ,20.0 
21011,10.509 ,270.900 ,4.458 ,7.210 ,1.462 ,3.040 ,0.201 ,2.064 ,0.149 ,143.300 ,1.949 ,166.800 ,31.064 ,1.346 ,23.640 ,236.429 ,19.423 ,49.124 ,37.890 ,139.831 ,17.287 ,65.313 ,27.760 ,45.590 ,14.729 ,0.604 ,0.201 ,4.521 ,0.559 ,3.381 ,17.270 ,36.858 ,5.224 ,23.113 ,5.341 ,1.313 ,5.310 ,0.930 ,4.732 ,0.935 ,2.585 ,0.383 ,2.259 ,0.322 ,1.450 ,1.074 ,0.373 ,21.195 ,0.163 ,5.778 ,1.406 ,2.0 ,380.0 
21012,11.427 ,420.200 ,2.744 ,5.991 ,2.147 ,2.456 ,0.171 ,2.298 ,0.238 ,112.500 ,0.695 ,111.100 ,41.714 ,1.871 ,14.728 ,53.729 ,15.331 ,22.425 ,26.813 ,123.252 ,18.189 ,92.538 ,25.068 ,37.994 ,12.184 ,0.502 ,0.151 ,3.322 ,0.631 ,6.086 ,21.248 ,37.787 ,5.314 ,21.996 ,4.873 ,0.885 ,4.709 ,0.835 ,4.144 ,0.816 ,2.370 ,0.381 ,2.316 ,0.334 ,1.340 ,0.871 ,0.617 ,24.534 ,0.180 ,9.708 ,3.502 ,10.0 ,30.0 
21013,11.502 ,412.800 ,2.297 ,6.846 ,1.889 ,2.626 ,0.320 ,1.898 ,0.198 ,76.500 ,0.690 ,112.600 ,47.464 ,2.035 ,17.928 ,89.119 ,21.732 ,25.173 ,44.375 ,140.613 ,20.079 ,76.934 ,32.241 ,50.777 ,9.909 ,0.832 ,0.238 ,5.285 ,2.694 ,7.728 ,22.526 ,40.425 ,5.972 ,24.721 ,5.601 ,0.908 ,5.533 ,1.007 ,5.213 ,1.055 ,3.100 ,0.499 ,3.073 ,0.447 ,1.890 ,0.797 ,0.666 ,37.830 ,0.371 ,10.652 ,2.518 ,26.0 ,30.0 
21014,9.698 ,652.700 ,1.587 ,6.192 ,2.624 ,2.169 ,0.549 ,2.133 ,0.251 ,103.400 ,0.517 ,113.300 ,43.442 ,2.191 ,8.747 ,114.570 ,24.781 ,68.598 ,49.272 ,200.497 ,20.083 ,91.457 ,22.231 ,35.436 ,7.301 ,1.209 ,0.375 ,4.309 ,1.976 ,7.329 ,31.213 ,46.729 ,6.783 ,26.678 ,5.212 ,1.174 ,4.508 ,0.754 ,3.747 ,0.726 ,2.064 ,0.314 ,1.970 ,0.274 ,1.097 ,0.668 ,0.742 ,99.502 ,0.394 ,7.622 ,2.448 ,38.0 ,30.0 
21015,8.211 ,351.600 ,0.561 ,5.487 ,1.680 ,1.343 ,0.089 ,1.536 ,0.077 ,42.420 ,1.330 ,140.500 ,34.578 ,1.278 ,7.728 ,49.151 ,11.652 ,12.629 ,18.153 ,93.253 ,15.172 ,78.063 ,11.713 ,70.849 ,10.304 ,0.606 ,0.139 ,3.113 ,1.718 ,5.973 ,15.733 ,26.798 ,3.341 ,12.616 ,2.372 ,0.554 ,2.204 ,0.387 ,1.991 ,0.397 ,1.189 ,0.194 ,1.182 ,0.171 ,1.936 ,0.964 ,0.468 ,29.360 ,0.248 ,5.163 ,2.087 ,12.0 ,30.0 
21016,10.514 ,401.900 ,0.907 ,5.161 ,1.779 ,0.839 ,0.092 ,0.938 ,0.098 ,45.310 ,0.692 ,110.300 ,42.445 ,1.505 ,9.153 ,51.658 ,12.779 ,16.398 ,29.454 ,117.509 ,18.783 ,79.279 ,12.756 ,62.642 ,9.139 ,0.537 ,0.192 ,4.040 ,2.002 ,9.385 ,16.468 ,32.912 ,3.673 ,14.329 ,2.749 ,0.660 ,2.478 ,0.425 ,2.184 ,0.446 ,1.238 ,0.202 ,1.271 ,0.184 ,1.766 ,0.651 ,0.667 ,37.539 ,0.384 ,6.349 ,2.135 ,28.0 ,60.0 
21017,10.369 ,387.600 ,0.379 ,5.706 ,1.781 ,1.237 ,0.109 ,1.003 ,0.079 ,34.060 ,0.557 ,111.200 ,57.298 ,2.180 ,6.434 ,63.440 ,21.370 ,27.289 ,26.914 ,89.509 ,18.955 ,109.573 ,13.220 ,72.569 ,8.368 ,0.635 ,0.492 ,2.755 ,1.584 ,12.531 ,18.178 ,28.394 ,3.739 ,14.100 ,2.675 ,0.575 ,2.524 ,0.413 ,2.026 ,0.402 ,1.168 ,0.183 ,1.083 ,0.152 ,2.026 ,0.689 ,0.879 ,31.306 ,0.282 ,5.548 ,2.438 ,22.0 ,20.0 
21018,5.811 ,258.400 ,0.788 ,2.362 ,1.599 ,0.772 ,0.064 ,0.785 ,0.071 ,47.880 ,0.319 ,67.880 ,18.555 ,0.801 ,4.768 ,27.700 ,7.054 ,16.459 ,74.079 ,159.718 ,6.971 ,66.517 ,8.572 ,37.275 ,4.344 ,0.306 ,0.485 ,3.187 ,1.289 ,3.346 ,9.896 ,16.906 ,2.211 ,8.519 ,1.688 ,0.372 ,1.563 ,0.262 ,1.365 ,0.268 ,0.805 ,0.123 ,0.826 ,0.117 ,1.055 ,0.392 ,0.457 ,89.808 ,0.389 ,8.203 ,1.647 ,64.0 ,440.0 
21019,9.194 ,610.600 ,0.375 ,3.042 ,3.080 ,0.568 ,0.066 ,1.594 ,0.060 ,41.610 ,0.423 ,62.040 ,40.819 ,1.768 ,4.194 ,13.329 ,6.090 ,7.159 ,34.684 ,95.706 ,16.324 ,134.006 ,11.682 ,66.465 ,9.745 ,0.518 ,0.214 ,3.927 ,1.220 ,10.168 ,16.787 ,33.091 ,3.617 ,13.475 ,2.484 ,0.428 ,2.257 ,0.383 ,2.046 ,0.413 ,1.215 ,0.207 ,1.322 ,0.192 ,2.070 ,0.749 ,0.953 ,32.671 ,0.719 ,9.444 ,3.041 ,12.0 ,20.0 
21020,9.966 ,275.100 ,0.604 ,2.449 ,3.693 ,0.586 ,0.052 ,2.451 ,0.052 ,33.740 ,0.307 ,53.280 ,33.466 ,2.324 ,4.330 ,13.730 ,3.746 ,7.453 ,38.232 ,137.698 ,17.552 ,220.516 ,16.439 ,124.952 ,8.440 ,0.514 ,0.314 ,5.246 ,0.418 ,7.126 ,11.304 ,16.718 ,2.641 ,10.298 ,2.303 ,0.327 ,2.215 ,0.429 ,2.357 ,0.519 ,1.685 ,0.302 ,2.095 ,0.339 ,4.705 ,0.640 ,1.312 ,37.428 ,0.497 ,12.452 ,5.696 ,10.0 ,10.0 
21021,9.558 ,345.600 ,1.212 ,3.537 ,2.242 ,1.244 ,0.113 ,1.995 ,0.098 ,80.600 ,0.527 ,51.660 ,46.796 ,2.130 ,8.470 ,68.763 ,9.219 ,24.697 ,34.118 ,126.166 ,16.579 ,137.150 ,27.541 ,108.579 ,7.475 ,0.937 ,0.431 ,6.199 ,0.419 ,7.313 ,16.676 ,26.538 ,4.032 ,16.415 ,3.807 ,0.731 ,3.736 ,0.711 ,3.969 ,0.812 ,2.553 ,0.459 ,3.062 ,0.460 ,4.003 ,0.636 ,0.579 ,31.795 ,0.708 ,33.631 ,4.913 ,8.0 ,10.0 
21022,7.646 ,361.100 ,0.203 ,2.984 ,3.015 ,0.770 ,0.053 ,1.681 ,0.041 ,43.430 ,0.241 ,42.340 ,47.970 ,2.353 ,3.211 ,20.300 ,5.510 ,8.108 ,24.819 ,117.796 ,17.118 ,197.340 ,8.669 ,68.661 ,5.384 ,0.939 ,0.527 ,5.000 ,1.566 ,10.871 ,11.390 ,20.912 ,2.526 ,9.503 ,1.961 ,0.248 ,1.674 ,0.289 ,1.439 ,0.280 ,0.889 ,0.151 ,0.999 ,0.153 ,2.281 ,0.622 ,1.016 ,38.945 ,0.439 ,6.288 ,3.468 ,36.0 ,20.0 
21023,8.760 ,389.300 ,0.540 ,3.745 ,2.256 ,1.364 ,0.065 ,1.894 ,0.074 ,108.500 ,0.539 ,68.690 ,43.997 ,1.591 ,5.737 ,26.591 ,7.827 ,12.876 ,22.190 ,128.917 ,15.412 ,116.452 ,11.045 ,66.569 ,5.949 ,0.770 ,0.136 ,3.284 ,7.334 ,7.997 ,14.019 ,25.154 ,3.281 ,12.898 ,2.571 ,0.455 ,2.210 ,0.369 ,1.788 ,0.358 ,1.072 ,0.186 ,1.191 ,0.187 ,2.073 ,0.518 ,0.566 ,20.878 ,0.281 ,6.559 ,2.390 ,16.0 ,20.0 
21024,7.572 ,359.200 ,0.829 ,5.270 ,2.185 ,1.904 ,0.116 ,2.144 ,0.119 ,91.740 ,0.810 ,97.910 ,41.118 ,1.692 ,7.512 ,69.585 ,12.637 ,29.072 ,43.862 ,107.879 ,16.010 ,90.184 ,14.586 ,55.704 ,8.303 ,1.271 ,0.190 ,2.896 ,1.405 ,7.102 ,18.683 ,30.664 ,4.109 ,16.050 ,3.159 ,0.634 ,2.891 ,0.498 ,2.479 ,0.487 ,1.418 ,0.227 ,1.431 ,0.209 ,1.742 ,0.682 ,0.559 ,37.240 ,0.518 ,6.059 ,1.947 ,22.0 ,60.0 
21025,8.522 ,511.900 ,0.173 ,2.427 ,2.979 ,0.638 ,0.068 ,1.640 ,0.037 ,44.260 ,0.244 ,28.430 ,34.881 ,1.653 ,2.915 ,13.986 ,4.207 ,6.166 ,11.442 ,77.805 ,15.948 ,150.308 ,8.493 ,62.882 ,6.030 ,0.939 ,0.118 ,3.101 ,1.060 ,8.867 ,12.604 ,22.418 ,2.566 ,9.411 ,1.766 ,0.240 ,1.557 ,0.261 ,1.365 ,0.274 ,0.839 ,0.141 ,0.926 ,0.136 ,2.078 ,0.602 ,0.814 ,28.299 ,0.221 ,5.492 ,2.736 ,12.0 ,10.0 
21026,6.744 ,451.900 ,1.265 ,3.246 ,2.201 ,1.008 ,0.075 ,1.082 ,0.087 ,71.720 ,0.414 ,50.070 ,35.644 ,1.405 ,5.578 ,33.717 ,7.639 ,13.067 ,31.992 ,168.616 ,15.358 ,114.032 ,14.142 ,56.387 ,6.760 ,1.032 ,0.963 ,4.257 ,2.778 ,9.032 ,17.577 ,26.501 ,3.741 ,14.245 ,2.779 ,0.578 ,2.527 ,0.434 ,2.217 ,0.436 ,1.263 ,0.212 ,1.258 ,0.187 ,1.690 ,0.540 ,0.820 ,62.523 ,0.595 ,7.412 ,2.261 ,18.0 ,50.0 
